Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","1T22",GB00B7L9SL19,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","821",GB0009997999,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628",GB0002404191,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M",GB0008983024,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL30",GB0008932666,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q46",GB00B128DP45,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628 / 4Q32",GB0002404191,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32",GB0004893086,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","525",GB0030880693,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","821 / 525",GB0009997999,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35",GB0031790826,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q36",GB0032452392,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q36",GB0004893086,GB0032452392,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL30",GB0008983024,GB0008932666,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL35",GB0008932666,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38",GB00B00NY175,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL35",GB0008983024,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL20 BE",GB0009081828,GB00BN65R198,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q55",GB00B06YGN05,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q55",GB0004893086,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q36 / 4Q55",GB0032452392,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q55",GB00B00NY175,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","30 / 35BOX",GB0008932666,GB00B24FF097,GB0031790826,GB0032452392,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","22 / 32 / 42BEFLY",GB00B1Z5HQ14,GB00BD0PCK97,GB00B3D4VD98,GB0004893086,GB00B3MYD345,GB00B1VWPJ53,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","30 / 44BOX",GB0008932666,GB00B24FF097,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","4Q36 / 4T38",GB0032452392,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL55",GB00B0CNHZ09,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4T38",GB0004893086,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL44",GB00BYY5F144,GB00B7RN0G65,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL55",GB0008932666,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL55",GB0031790826,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 37 / 47BEFLY",GB00B128DH60,GB00B16NNR78,GB00B1L6W962,GB00BZB26Y51,GB00B24FFM16,GB00BDCHBW80,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,DBFTFR,GBP
"King & Shaxson","DOWG","35 / 55BOX",GB0031790826,GB0032452392,GB00B0CNHZ09,GB00B06YGN05,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL27",GB00B128DH60,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL30",GB00B128DH60,GB0008932666,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL35",GB00B128DH60,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL52",GB00B128DH60,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL27",GB0008983024,GB00B128DH60,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q46",GB00B00NY175,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q46 / 4Q55",GB00B128DP45,GB00B06YGN05,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q27",GB00B16NNR78,,,,,,DBFTFR,,,,,,GBP
