Business Date,ISIN,Average Price,VWAP,Min Price,Max Price
20180702,FR0011008705,127.65,127.65,127.65,127.65
20180702,GB00B24FF097,137.0354,137.0354,137.0354,137.0354
20180702,IT0004380546,103.59857,103.59158,103.59,103.62
20180703,DE0001030567,111.44,111.44,111.44,111.44
20180703,FR0010899765,111.97,111.97,111.97,111.97
20180703,FR0011427848,110.685,110.685,110.61,110.76
20180703,FR0013238268,110.06,110.06,110.06,110.06
20180703,GB00B00NY175,152.37,152.37,152.37,152.37
20180703,GB00B3LZBF68,159.2,159.2,159.2,159.2
20180703,GB00B3MYD345,167.6387,167.6387,167.6387,167.6387
20180703,GB00B6460505,146.5011,146.5011,146.5011,146.5011
20180703,GB00BFX0ZL78,101.88271,101.86049,101.7666,102.1763
20180703,GB00BYMWG366,159.8382,159.8382,159.8382,159.8382
20180703,GB00BZB26Y51,100.2753,100.2753,100.2753,100.2753
20180703,IT0004735152,115.16,115.16,115.16,115.16
20180703,IT0005325946,96.8,96.8,96.8,96.8
20180704,DE0001030575,124.77,124.77,124.77,124.77
20180704,FR0011347046,105.65,105.65,105.65,105.65
20180704,GB00B582JV65,106.6175,106.6175,106.6175,106.6175
20180704,GB00BDRHNP05,99.38,99.38,99.38,99.38
20180704,GB00BFX0ZL78,101.8854,101.88624,101.8778,101.8873
20180704,GB00BN65R198,102.59,102.59,102.59,102.59
20180704,GB00BYMWG366,158.2198,158.22728,158.156,158.2946
20180704,GB00BYY5F144,115.79,115.80863,115.7382,115.8936
20180704,GB00BZ13DV40,164.1617,164.1617,164.1617,164.1617
20180705,ES00000128B8,102.51,102.51,102.51,102.51
20180705,ES00000128S2,107.86,107.86,107.86,107.86
20180705,FR0010447367,152.74,152.74,152.74,152.74
20180705,FR0011008705,127.72,127.72,127.72,127.72
20180705,FR0011317783,120.65,120.65,120.65,120.65
20180705,GB0004893086,133.7775,133.77875,133.77,133.78
20180705,GB00B1L6W962,162.6748,162.6748,162.6748,162.6748
20180705,GB00B39R3707,162.1297,162.1297,162.1297,162.1297
20180705,GB00B52WS153,140.97248,140.97394,140.9637,140.9754
20180705,GB00BDRHNP05,99.25091,99.25451,99.23,99.27
20180705,GB00BFX0ZL78,101.6842,101.6842,101.6842,101.6842
20180705,GB00BYZW3J87,137.31,137.31,137.31,137.31
20180705,GB00BZ13DV40,164.9787,164.9787,164.9787,164.9787
20180705,GB00BZB26Y51,100.79668,100.79569,100.7664,100.8178
20180705,IT0005094088,86.78,86.78,86.78,86.78
20180706,DE0001030559,118.92,118.92,118.92,118.92
20180706,DE0001102341,138.09,138.09,138.09,138.09
20180706,FR0010850032,103.35,103.35,103.35,103.35
20180706,FR0011982776,118.94,118.94,118.94,118.94
20180706,GB0030880693,125.09,125.09,125.09,125.09
20180706,GB00B4PTCY75,223.5271,223.5271,223.3358,223.7184
20180706,GB00B54QLM75,173.83,173.83,173.74,173.92
20180706,GB00BD9MZZ71,222.82,222.82,222.82,222.82
20180706,GB00BDRHNP05,99.4,99.4,99.4,99.4
20180706,GB00BDX8CX86,233.4575,233.4575,233.4575,233.4575
20180706,GB00BTHH2R79,106.0751,106.0751,106.0751,106.0751
20180706,GB00BYMWG366,159.68405,159.68405,159.5696,159.7985
20180709,DE0001030559,118.72,118.72,118.72,118.72
20180709,DE0001030567,111.45,111.45,111.45,111.45
20180709,ES00000127A2,104.05,104.05,104.05,104.05
20180709,ES00000128B8,102.49,102.49,102.4885,102.4915
20180709,FR0011427848,110.67,110.67,110.67,110.67
20180709,FR0013140035,105.11,105.11,105.11,105.11
20180709,GB0004893086,133.46,133.46,133.46,133.46
20180709,GB00B4PTCY75,224.163,224.163,224.163,224.163
20180709,GB00B52WS153,140.6291,140.6291,140.6291,140.6291
20180709,GB00B54QLM75,174.02,174.02,174.02,174.02
20180709,GB00BDRHNP05,99.137,99.13785,99.13,99.14
20180709,GB00BFX0ZL78,101.66057,101.65951,101.6574,101.6764
20180709,GB00BYMWG366,145.62844,139.68844,67.7465,159.9094
20180709,IT0004532559,124.99,124.99,124.93,125.05
20180709,IT0005246134,97.98,97.98,97.98,97.98
20180710,DE0001030575,123.72,123.72,123.72,123.72
20180710,DE0001102341,137.08,137.08,137.08,137.08
20180710,ES00000127C8,111.575,111.575,111.575,111.575
20180710,ES00000128B8,102.53,102.53,102.53,102.53
20180710,FR0011619436,113.25,113.25,113.25,113.25
20180710,FR0011883966,119.731,119.731,119.731,119.731
20180710,FR0011982776,118.76,118.75075,118.73,118.78
20180710,GB00B24FF097,136.7598,136.7598,136.7598,136.7598
20180710,GB00BDRHNP05,99.2325,99.24611,99.16,99.32
20180710,IT0004243512,109.28,109.28,109.28,109.28
20180710,IT0004356843,113.7296,113.7296,113.7296,113.7296
20180710,IT0004532559,124.75,124.75,124.75,124.75
20180710,IT0005086886,99.4068,99.40668,99.4036,99.41
20180710,IT0005188120,98.65,98.65,98.65,98.65
20180711,GB0004893086,133.37,133.39873,133.28,133.47
20180711,GB00B24FF097,136.8157,136.8157,136.8157,136.8157
20180711,GB00B52WS153,140.51077,140.54633,140.402,140.6342
20180711,GB00BBJNQY21,166.4843,166.4843,166.4843,166.4843
20180711,GB00BDRHNP05,99.17667,99.20125,99.12,99.24
20180711,GB00BTHH2R79,105.82,105.82,105.82,105.82
20180712,DE0001030567,111.22,111.22,111.22,111.22
20180712,FR0012558310,108.92,108.92,108.92,108.92
20180712,GB00BDRHNP05,99.26,99.26,99.25,99.27
20180712,GB00BYMWG366,159.3637,159.3637,159.3637,159.3637
20180713,FR0010899765,111.54,111.54,111.54,111.54
20180713,FR0013154044,101.99,101.99,101.99,101.99
20180713,GB00BFX0ZL78,101.95808,101.95808,101.9533,101.9724
20180716,FR0010850032,103.01,103.01,103.01,103.01
20180716,FR0012517027,102.43,102.43,102.43,102.43
20180716,FR0013257524,110.94,110.94,110.94,110.94
20180716,GB00BDRHNP05,99.255,99.28424,99.21,99.33
20180717,DE0001030559,118.05,118.05,118.05,118.05
20180717,FR0010447367,151.06,151.06,151.06,151.06
20180717,GB00B24FF097,137.07095,137.062,137.0441,137.0978
20180717,GB00BFX0ZL78,102.0282,102.0282,101.9614,102.095
20180717,IT0003745541,111.79,111.79,111.79,111.79
20180717,IT0004243512,109.72,109.72,109.72,109.72
20180718,GB00B582JV65,106.4681,106.4681,106.4681,106.4681
20180718,GB00BDRHNP05,99.83,99.83,99.72,99.94
20180718,GB00BN65R198,102.52,102.52,102.52,102.52
20180718,GB00BYMWG366,159.4052,159.4052,159.4052,159.4052
20180718,IT0004545890,111.78,111.78,111.78,111.78
20180718,IT0005086886,100.09,100.09,100.09,100.09
20180719,FR0010447367,150.42,150.42,150.42,150.42
20180719,FR0012558310,108.37,108.37,108.37,108.37
20180719,GB00BBJNQY21,167.9,167.9,167.9,167.9
20180719,GB00BDRHNP05,99.7952,99.77157,99.67,100.12
20180719,GB00BFMCN652,103.413,103.413,103.413,103.413
20180719,GB00BFX0ZL78,102.53678,102.52394,102.4084,102.819
20180719,IT0005138828,96.53,96.53,96.53,96.53
20180720,ES0000012A89,102.01,102.01,102.01,102.01
20180720,FR0012558310,108.38,108.38,108.38,108.38
20180720,FR0013238268,109.3458,109.3458,109.3458,109.3458
20180720,FR0013327491,110.41,110.41,110.41,110.41
20180720,GB0030880693,125.23,125.23,125.22,125.24
20180720,GB00B128DH60,131.0336,131.0336,131.0336,131.0336
20180720,GB00B582JV65,106.4723,106.4723,106.4723,106.4723
20180720,GB00BDRHNP05,99.895,99.92381,99.73,100.06
20180720,GB00BFX0ZL78,102.53668,102.50899,102.3515,102.6856
20180720,GB00BN65R198,102.53,102.53,102.53,102.53
20180720,GB00BTHH2R79,106.35725,106.35725,106.3475,106.367
20180720,GB00BYMWG366,160.22823,160.22823,160.0945,160.2728
20180720,GB00BYY5F144,115.91,115.91,115.91,115.91
20180723,DE0001030542,107.57,107.57,107.57,107.57
20180723,FR0010854182,107.125,107.125,107.125,107.125
20180723,FR0011347046,104.89,104.89,104.89,104.89
20180723,GB0030880693,124.9425,124.94125,124.94,124.95
20180723,GB00B3D4VD98,148.06493,148.10965,147.846,148.24
20180723,GB00B3KJDS62,145.705,145.705,145.4,146.01
20180723,GB00B3Y1JG82,121.165,121.20402,121.08,121.25
20180723,GB00B46CGH68,143.4395,143.4395,143.4395,143.4395
20180723,GB00B6460505,147.62123,147.57923,147.3541,147.9996
20180723,GB00BDRHNP05,99.69,99.69,99.69,99.69
20180723,GB00BFX0ZL78,102.26016,102.26564,102.0336,102.3625
20180723,GB00BTHH2R79,106.09523,106.09401,106.0928,106.1025
20180723,GB00BYZW3J87,138.4435,138.45223,138.3746,138.5813
20180723,GB00BZB26Y51,101.3435,101.34613,101.333,101.3505
20180724,FR0011427848,109.65,109.65,109.65,109.65
20180724,GB0009081828,361.208,361.208,361.206,361.21
20180724,GB0030880693,124.72,124.72,124.72,124.72
20180724,GB00B00NY175,153.255,153.255,153.25,153.26
20180724,GB00B128DH60,130.4856,130.48725,130.4757,130.4889
20180724,GB00B128DP45,156.534,156.53333,156.53,156.54
20180724,GB00B3KJDS62,145.39225,145.39225,145.3873,145.3972
20180724,GB00B54QLM75,172.98,172.98,172.98,172.98
20180724,GB00BBDR7T29,103.44,103.44,103.44,103.44
20180724,GB00BDRHNP05,99.355,99.355,99.21,99.5
20180724,GB00BFX0ZL78,101.87691,101.88443,101.83,101.916
20180724,GB00BTHH2R79,105.8823,105.8823,105.8823,105.8823
20180724,GB00BYY5F144,115.4575,115.45875,115.45,115.46
20180724,IT0004380546,103.49,103.49,103.49,103.49
