Business Date,Instrument Name,Number Of Orders,Number Of Transactions,Value Of Transactions,Number Of Orders Cancelled,Number Of Orders Modified,Median Transaction Size,Median Order Size,Number Of Market Makers
20190401,DE0001030526,0,0,0,0,0,0,0,0
20190401,DE0001030526 / DE0001030542,0,0,0,0,0,0,0,0
20190401,DE0001030542,7,0,0,0,0,0,5000000,0
20190401,DE0001030542,0,0,0,0,0,0,0,0
20190401,DE0001030542 / DE0001102309,0,0,0,0,0,0,0,0
20190401,DE0001030542 / ES0000012B70,0,0,0,0,0,0,0,0
20190401,DE0001030559,5,0,0,0,0,0,5000000,0
20190401,DE0001030559 / DE0001030575,0,0,0,0,0,0,0,0
20190401,DE0001030559 / DE0001135143,0,0,0,0,0,0,0,0
20190401,DE0001030567,5,0,0,1,0,0,5000000,0
20190401,DE0001030567,0,0,0,0,0,0,0,0
20190401,DE0001030567 / DE0001030559,0,0,0,0,0,0,0,0
20190401,DE0001030567 / DE0001102390,0,0,0,0,0,0,0,0
20190401,DE0001030567 / ES00000128S2,0,0,0,0,0,0,0,0
20190401,DE0001030575,0,0,0,0,0,0,0,0
20190401,DE0001030575,0,0,0,0,0,0,0,0
20190401,DE0001030575 / DE0001102341,0,0,0,0,0,0,0,0
20190401,DE0001102309,0,0,0,0,0,0,0,0
20190401,DE0001102309,0,0,0,0,0,0,0,0
20190401,DE0001102341,2,0,0,0,0,0,6000000,0
20190401,DE0001102341,0,0,0,0,0,0,0,0
20190401,DE0001102390,0,0,0,0,0,0,0,0
20190401,DE0001102390,0,0,0,0,0,0,0,0
20190401,DE0001102390,0,0,0,0,0,0,0,0
20190401,DE0001135143,0,0,0,0,0,0,0,0
20190401,DE0001135143,2,0,0,0,0,0,5000000,0
20190401,DE0001135390,0,0,0,0,0,0,0,0
20190401,ES00000123X3,0,0,0,0,0,0,0,0
20190401,ES00000126A4,4,0,0,0,0,0,7500000,0
20190401,ES00000126A4 / ES00000126B2,0,0,0,0,0,0,0,0
20190401,ES00000126B2,0,0,0,0,0,0,0,0
20190401,ES00000126W8,1,0,0,0,0,0,100000000,0
20190401,ES00000127A2,0,0,0,0,0,0,0,0
20190401,ES00000127C8,1,0,0,0,0,0,5000000,0
20190401,ES00000127C8 / ES00000127A2,0,0,0,0,0,0,0,0
20190401,ES00000127C8 / ES00000127A2 / ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190401,ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190401,ES00000128B8,0,0,0,0,0,0,0,0
20190401,ES00000128D4,2,0,0,0,0,0,17500000,0
20190401,ES00000128D4 / ES0000012B70,0,0,0,0,0,0,0,0
20190401,ES00000128D4 / ES0000012C46,0,0,0,0,0,0,0,0
20190401,ES00000128P8,0,0,0,0,0,0,0,0
20190401,ES00000128Q6,0,0,0,0,0,0,0,0
20190401,ES00000128S2,2,0,0,0,0,0,5000000,0
20190401,ES00000128S2,0,0,0,0,0,0,0,0
20190401,ES00000128S2 / ES00000127C8,0,0,0,0,0,0,0,0
20190401,ES00000128S2 / ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190401,ES00000128S2 / ES0000012A89,28,0,0,24,1,0,5000000,0
20190401,ES00000128S2 / ES0000012A89 / ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190401,ES00000128S2 / ES0000012C12,0,0,0,0,0,0,0,0
20190401,ES0000012A89,0,0,0,0,0,0,0,0
20190401,ES0000012A89,0,0,0,0,0,0,0,0
20190401,ES0000012B62,0,0,0,0,0,0,0,0
20190401,ES0000012B70,1,0,0,1,0,0,5000000,0
20190401,ES0000012B70 / ES00000123X3,0,0,0,0,0,0,0,0
20190401,ES0000012B70 / ES00000126A4,0,0,0,0,0,0,0,0
20190401,ES0000012B70 / ES00000128S2,0,0,0,0,0,0,0,0
20190401,ES0000012C12,0,0,0,0,0,0,0,0
20190401,ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190401,ES0000012E51 / ES0000012E51,0,0,0,0,0,0,0,0
20190401,ES0000012E69,0,0,0,0,0,0,0,0
20190401,FR0000186413,6,0,0,1,0,0,5000000,0
20190401,FR0000186413 / FR0013407236,0,0,0,0,0,0,0,0
20190401,FR0000187635,0,0,0,0,0,0,0,0
20190401,FR0000188799,0,0,0,0,0,0,0,0
20190401,FR0000188799 / FR0000187635,0,0,0,0,0,0,0,0
20190401,FR0000188799 / FR0013327491,0,0,0,0,0,0,0,0
20190401,FR0000571218,0,0,0,0,0,0,0,0
20190401,FR0010050559,2,0,0,0,0,0,7500000,0
20190401,FR0010050559 / FR0010854182,0,0,0,0,0,0,0,0
20190401,FR0010050559 / FR0013140035,0,0,0,0,0,0,0,0
20190401,FR0010192997,0,0,0,0,0,0,0,0
20190401,FR0010447367,1,0,0,0,0,0,5000000,0
20190401,FR0010447367,0,0,0,0,0,0,0,0
20190401,FR0010447367 / FR0010773192,0,0,0,0,0,0,0,0
20190401,FR0010447367 / FR0013209871,0,0,0,0,0,0,0,0
20190401,FR0010466938,0,0,0,0,0,0,0,0
20190401,FR0010466938,0,0,0,0,0,0,0,0
20190401,FR0010585901,2,0,0,1,0,0,5000000,0
