Business Date,Instrument Name,Number Of Orders,Number Of Transactions,Value Of Transactions,Number Of Orders Cancelled,Number Of Orders Modified,Median Transaction Size,Median Order Size,Number Of Market Makers
20181001,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181001,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181001,GB00B16NNR78 / IRS 10Y,0,12,542764320,0,0,43729560,0,0
20181002,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181002,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181002,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181003,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181003,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181003,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181004,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181004,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181004,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181005,GB00BN65R313 / IRS 30Y,0,10,70112100,0,0,5842675,0,0
20181005,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181005,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181008,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181008,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181008,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181009,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181009,GB0032452392 / IRS 20Y,0,5,25750440,0,0,5697000,0,0
20181009,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181010,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181010,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181010,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181011,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181011,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181011,GB00B16NNR78 / IRS 10Y,0,32,694118520,0,0,17558865,0,0
20181012,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181012,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181012,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181015,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181015,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181015,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181016,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181016,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181016,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181017,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181017,GB0032452392 / IRS 20Y,0,10,70901780,0,0,5699500,0,0
20181017,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181018,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181018,GB0032452392 / IRS 20Y,0,7,47154600,0,0,5695000,0,0
20181018,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181019,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181019,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181019,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181022,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181022,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181022,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181023,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181023,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181023,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181024,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181024,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181024,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181025,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181025,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181025,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181026,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181026,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181026,GB00B16NNR78 / IRS 10Y,0,0,0,0,0,0,0,0
20181029,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
20181029,GB0032452392 / IRS 20Y,0,0,0,0,0,0,0,0
20181029,GB00B16NNR78 / IRS 10Y,0,6,881686400,0,0,170939200,0,0
20181030,GB00BN65R313 / IRS 30Y,0,0,0,0,0,0,0,0
