Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","821",GB0009997999,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628",GB0002404191,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL20",GB0009081828,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M",GB0008983024,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL30",GB0008932666,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q46",GB00B128DP45,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628 / 4Q32",GB0002404191,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32",GB0004893086,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","525",GB0030880693,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","821 / 525",GB0009997999,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35",GB0031790826,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL20 / IL24.8M",GB0009081828,GB0008983024,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL30",GB0008983024,GB0008932666,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL35",GB0008932666,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38",GB00B00NY175,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL35",GB0008983024,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL20 BE",GB0009081828,GB00BN65R198,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T20",GB00B058DQ55,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4T20 / 821",GB00B058DQ55,GB0009997999,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","30 / 44BOX",GB0008932666,GB00B24FF097,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL55",GB00B0CNHZ09,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4T38",GB0004893086,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL44",GB00BYY5F144,GB00B7RN0G65,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL55",GB0008932666,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL55",GB0031790826,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27",GB00B128DH60,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL30",GB00B128DH60,GB0008932666,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL35",GB00B128DH60,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL52",GB00B128DH60,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL20 / IL27",GB0009081828,GB00B128DH60,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL27",GB0008983024,GB00B128DH60,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q46",GB00B00NY175,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 30BOX",GB00B128DH60,GB00BFX0ZL78,GB0008932666,GB00B24FF097,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL37 ASW",GB00B1L6W962,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL37",GB00B1L6W962,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL37",GB0031790826,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL37",GB00B128DH60,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL37",GB0008932666,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL55",GB00B1L6W962,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 37BOX",GB00B128DH60,GB00BFX0ZL78,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 37BOX",GB0008932666,GB00B24FF097,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL37 / NR37",GB00B1L6W962,XS0299655448,,,,,DBFTFR,DTVTFB,,,,,GBP
"King & Shaxson","DOWG","NR37",XS0299655448,,,,,,DTVTFB,,,,,,GBP
