Business Date,Instrument Name,Number Of Orders,Number Of Transactions,Value Of Transactions,Number Of Orders Cancelled,Number Of Orders Modified,Median Transaction Size,Median Order Size,Number Of Market Makers
20191001,GB0009081828,0,0,0,0,0,0,0,0
20191001,RPI 1Y,0,0,0,0,0,0,0,0
20191001,RPI 3Y,0,0,0,0,0,0,0,0
20191001,RPI 20Y,0,0,0,0,0,0,0,0
20191001,RPI 10Y,0,0,0,0,0,0,0,0
20191001,RPI 30Y,0,0,0,0,0,0,0,0
20191001,RPI 12Y,0,0,0,0,0,0,0,0
20191001,RPI 5Y / RPI 10Y,0,0,0,0,0,0,0,0
20191001,RPI 5Y,0,0,0,0,0,0,0,0
20191001,RPI 15Y,0,0,0,0,0,0,0,0
20191001,RPI 25Y,0,0,0,0,0,0,0,0
20191001,RPI 4Y,0,0,0,0,0,0,0,0
20191001,GB00B1L6W962 / XS0299655448,0,0,0,0,0,0,0,0
20191001,GB00B24FF097 / GB0004893086,0,0,0,0,0,0,0,0
20191001,RPI 40Y,0,0,0,0,0,0,0,0
20191001,RPI 20Y / RPI 30Y,0,0,0,0,0,0,0,0
20191001,GB00BYMWG366 / GB00BDCHBW80 / RPI 30Y,7,0,0,7,0,0,10000000,0
20191001,RPI 12Y / RPI 15Y,0,0,0,0,0,0,0,0
20191001,GB00BYZW3J87 / GB0032452392 / RPI 20Y,9,0,0,8,0,0,15000000,0
20191001,RPI 9Y,0,0,0,0,0,0,0,0
20191001,RPI 10Y / RPI 30Y,0,0,0,0,0,0,0,0
20191001,RPI 10Y / RPI 15Y,0,0,0,0,0,0,0,0
20191001,RPI 8Y,0,0,0,0,0,0,0,0
20191001,GB00B128DP45 / GB00B39R3707,0,0,0,0,0,0,0,0
20191001,RPI 10Y / RPI 15Y / RPI 20Y,0,0,0,0,0,0,0,0
20191001,RPI 10Y / RPI 12Y,0,0,0,0,0,0,0,0
20191001,RPI 40Y / RPI 50Y,0,0,0,0,0,0,0,0
20191001,RPI 30Y / RPI 40Y,0,0,0,0,0,0,0,0
20191001,RPI 7Y,0,0,0,0,0,0,0,0
20191001,GB00B00NY175 / GB00B3KJDS62,0,0,0,0,0,0,0,0
20191001,RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
20191001,GB0004893086 / GB00B52WS153,0,0,0,0,0,0,0,0
20191001,GB00B52WS153 / GB0032452392,5,0,0,5,0,0,5000000,0
20191001,GB00B24FFM16 / XS0322049296,0,0,0,0,0,0,0,0
20191001,RPI 15Y / RPI 30Y,0,0,0,0,0,0,0,0
20191001,RPI 15Y / RPI 20Y,0,0,0,0,0,0,0,0
20191001,RPI 30Y / RPI 50Y,0,0,0,0,0,0,0,0
20191001,RPI 6Y,0,0,0,0,0,0,0,0
20191001,RPI 50Y,0,0,0,0,0,0,0,0
20191001,GB00B1L6W962 / GB00B3LZBF68,0,0,0,0,0,0,0,0
20191001,RPI 20Y / RPI 25Y / RPI 30Y,0,0,0,0,0,0,0,0
